

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073033
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	James St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Oct 1809
Register	Baptisms 1799 - 1810, Page 273, Entry 11
Source	LDS Film 1656377
Parent Of	Pricilla Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073033&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073033&Relationship=2ndParent



