

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Pembroke St.
Year	1805 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1805
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	10 Feb 1805
Register	Baptisms 1797 - 1812, Page 10, Entry 2
Source	LDS Film 1656153
Parent Of	William John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060282&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060282&Relationship=2ndParent



