

George Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088409
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dodd
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1859
Witnesses	George Dodd, (X); Ann White, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 127, Entry 254
Source	LDS Film 1656680
Witnessed Marriage Of	Matthew White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088409&Relationship=Groom
Witnessed Marriage Of	Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088409&Relationship=Bride



