

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023073
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Dale street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1783
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	16 Oct 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 734
Source	LDS Film 93833
Parent Of	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023073&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023073&Relationship=2ndParent



