

John Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Neill
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Grafton Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1842
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 193, Entry 1543
Source	LDS Film 2045907
Parent	William Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173737&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173737&Relationship=2ndParent



