

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Comutation row
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 May 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	1 May 1803
Age At Death	25 Years
Age At Death (Years)	25
Register	Burials 1803 - 1804, Page 1, Entry 80
Source	LDS Film 93833



