

John Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyle
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Springfield St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 111, Entry 885
Source	LDS Film 93884
Parent	Peter Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180586&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180586&Relationship=2ndParent



