

William Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107133
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Abode	Jubilee St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Dec 1832
Age At Death	4 mo.
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	5997
Register	Burials 1831 - 1833, Page 86, Entry 6220
Source	LDS Film 560881
Parent	Jno. Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107133&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107133&Relationship=2ndParent



