

Simeon Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026712
First Name (With Contractions)	Simeon
First Name (Without Contractions)	Simeon
Surname	Lord
Gender	Male
Abode	Cheapside
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Jan 1786
Register	Baptisms 1786, Page 145, Entry 126
Source	LDS Film 93833
Parent Of	Sarah Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026712&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026712&Relationship=2ndParent



