

Thomas Joy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080434
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Joy
Parent's Occupation (As Documented)	Wool Comber
Parent's Occupation (Standardised)	Wool Comber
Gender	Male
Abode	Bow Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jul 1813
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 275
Source	LDS Film 1068890
Parent	Thomas Joy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080434&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080434&Relationship=2ndParent



