

James Wighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121193
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wighton
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Feb 1843
Witnesses	James Wighton; Mary Wighton
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 46, Entry 92
Source	LDS Film 1546290
Witnessed Marriage Of	Peter Crookshanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121193&Relationship=Groom
Witnessed Marriage Of	Jane Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121193&Relationship=Bride



