

William Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wynn
Parent's Occupation (As Documented)	Shoe-maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Back Bittern St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 186, Entry 1486
Source	LDS Film 1656422
Parent	Thomas Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289544&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289544&Relationship=2ndParent



