

Michael Flanagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059015
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Flanagan
Gender	Male
Abode	Greenland St.
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1804
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 May 1804
Register	Baptisms 1804, Page 229, Entry 1048
Source	LFS Film 93833
Parent Of	Michael Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059015&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059015&Relationship=2ndParent



