

Thomas Maddox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171319
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddox
Gender	Male
Abode	Hurst Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1841
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1840 - 1841, Page 362, Entry 2889
Source	LDS Film 1656423
Parent Of	Thomas Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171319&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171319&Relationship=2ndParent



