

John Radley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Radley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Everton
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	9 Sep 1860
Baptising Minister	Loftus Owen
Register	Baptisms 1830 - 1872, Page 178, Entry 1424
Source	LDS Film 1656013
Parent	John Radley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302077&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302077&Relationship=2ndParent



