

Richard Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191076
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nixon
Gender	Male
Abode	Bond St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 396, Entry 3164
Source	LDS Film 93885
Parent	Jane Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191076&Relationship=1stParent



