

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009754
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Aug 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 275, Entry 262
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009754&Relationship=Groom
Witnessed Marriage Of	Alice Priest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009754&Relationship=Bride



