

Richard Pennington Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174901
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Pennington
Surname	Norman
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Beau Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1842
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 339, Entry 2707
Source	LDS Film 2045907
Parent	Richard Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174901&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174901&Relationship=2ndParent



