

Fanny Ann Beales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224971
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Middle or Other Names	Ann
Surname	Beales
Parent's Occupation (As Documented)	Lieut. Of Royl. Marines
Parent's Occupation (Standardised)	Naval Officer
Gender	Female
Abode	Rose Hill
Year	1825 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	26 Apr 1825
Date Of Birth	?
Baptising Minister	M. Formby
Notes	[DOB partially obscured]
Register	Baptisms 1813 - 1830, Page 73, Entry 577
Source	LDS Film 1656015
Parent	Benjamin Beales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224971&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224971&Relationship=2ndParent



