

John Bulloch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bulloch
Gender	Male
Abode	Love Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1841
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1840 - 1841, Page 199, Entry 1585
Source	LDS Film 1656423
Parent Of	Jane Bulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170015&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170015&Relationship=2ndParent



