

Daniel Dowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089208
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dowling
Gender	Male
Abode	Gt. Howard St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John McDougal; Jane Woods
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 89, Entry 177
Source	LDS Film 1656680
Witnessed By	John McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089208&Relationship=Witness_1
Witnessed By	Jane Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089208&Relationship=Witness_2
Married To	Ann Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089208&Relationship=Bride



