

Elizabeth Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126587
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bennet
Gender	Female
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Feb 1802
Date Of Child's Death	24 Feb 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 112, Entry 37
Source	LDS Film 1468979
Parent Of	Mary Ann Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126587&Relationship=Deceased
Married To	John Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126587&Relationship=1stParent



