

Michael Sinnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200153
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Sinnett
Gender	Male
Abode	Beau St
Year	1859 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1859
Occupation (As Documented)	Barman
Occupation (Standardised)	Barman
Occupation (HISCO Code)	53250
Register	Baptisms 1852 -1898, Page 54
Source	LDS Film 1656197
Parent Of	Harriet Elizabeth Sinnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200153&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200153&Relationship=2ndParent



