

Richard Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010046498
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robertson
Parent's Occupation (As Documented)	Trunkmaker
Parent's Occupation (Standardised)	Trunk Maker
Gender	Male
Abode	Seel St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1797
Date Of Birth	?
Register	Baptisms 1793 - 1799, Page 69, Entry 22
Source	LDS Film 1656377
Parent	William Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046498&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046498&Relationship=2ndParent



