

John Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Palmer
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1742
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Burials 1737 - 1748, Page 145, Entry 45
Source	LDS Film 1656376
Parent Of	Grace Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006017&Relationship=Deceased



