

John Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newton
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Jan 1817
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Michael Downs; Hannah Newton
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Notes	with Consent of Wm. Abram father of Eliz. Abram.
Register	Marriages 1816 - 1822, Page 19, Entry 967
Source	LDS Film 1656150
Witnessed By	Michael Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015622&Relationship=Witness_1
Witnessed By	Hannah Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015622&Relationship=Witness_2
Married To	Elizabeth Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015622&Relationship=Bride



