

Elizabeth Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079147
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tomlinson
Married Surname	Knowles
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pitt St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1851
Minor Or Full	Minor
Status	Spinster
Witnesses	James Tomlinson; Elizabeth Kay, (X)
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1851 - 1852, Page 70, Entry 139
Source	LDS Film 1656510
Witnessed By	James Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079147&Relationship=Witness_1
Witnessed By	Elizabeth Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079147&Relationship=Witness_2
Married To	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079147&Relationship=Groom



