

Thomas Casement Flockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124078
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Casement
Surname	Flockhart
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kitchen St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 21, Entry 162
Source	LDS Film 1656419
Parent	Alexander Flockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124078&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124078&Relationship=2ndParent



