

John Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Gender	Male
Abode	Liverpool
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Nov 1856
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	of full age
Status	Widower
Witnesses	John B Fleet; Ann Threlfall
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 124, Entry 248
Source	LDS Film 1647985
Witnessed By	John B Fleet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083884&Relationship=Witness_1
Witnessed By	Ann Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083884&Relationship=Witness_2
Married To	Eleanor Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083884&Relationship=Bride



