

Samuel Caddick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241436
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Caddick
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Old Swan
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 188, Entry 1503
Source	LDS Film 93887
Parent	John Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241436&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241436&Relationship=2ndParent



