

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Jun 1839
Date Of Child's Birth	27 May 1839
Register	Baptisms 1836 - 1840, Page 24, Entry 8
Source	LDS Film 396375
Parent Of	Frances Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431143&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431143&Relationship=2ndParent



