

Robert Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079732
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cain
Gender	Male
Abode	Frederick St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Jun 1812
Register	Baptisms 1810 - 1812, Page 92, Entry 1252
Source	LDS Film 93873
Parent Of	Catharine Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079732&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079732&Relationship=2ndParent



