

Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059442
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davies
Gender	Male
Abode	Old Hall St.
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 May 1812
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Spouse's Death	21 May 1812
Register	Burials 1810 - 1812 , Page 14, Entry 97
Source	LDS Film 93833
Married To	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059442&Relationship=Deceased



