

Elizabeth Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290788
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Back Parliament Street, Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1838
Register	Baptisms 1837 - 1838, Page 298, Entry 2380
Source	LDS Film 1656422
Parent Of	Martha Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290788&Relationship=Baptised
Married To	Samuel Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290788&Relationship=1stParent



