

Benjamin Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111108
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Waterson
Gender	Male
Abode	Percival St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Nov 1834
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6821
Register	Burials 1833 - 1835, Page 126, Entry 9235
Source	LDS Film 560881
Parent	Edw. Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111108&Relationship=1stParent
Parent	M.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111108&Relationship=2ndParent



