

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Abode	Blake St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1826
Occupation (As Documented)	Dealer in Cattle
Occupation (Standardised)	Cattle Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1825 - 1826, Page 76, Entry 604
Source	LDS 1656419
Parent Of	Eliza Catharine Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117369&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117369&Relationship=2ndParent



