

Anne Challiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434403
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Challiner
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	6 Court Falkner St.
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 May 1854
Register	Baptisms 1850 - 1876, Page 28, Entry 224
Source	LDS Film 2147909
Parent Of	George Stephen Challiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434403&Relationship=Baptised
Married To	Thomas Challiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434403&Relationship=1stParent



