

Sonia Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086200
First Name (With Contractions)	Sonia
First Name (Without Contractions)	Sonia
Middle or Other Names	Margaret
Surname	Jones
Gender	Unknown
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	14 Apr 1858
Witnesses	Allen Jones; Sonia Margaret Jones
Marriage Type	Banns
Marrying Minister	W L Arthur
Register	Marriages 1837 - 1860, Page 214, Entry 429
Source	LDS Film 1656013
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086200&Relationship=Groom
Witnessed Marriage Of	Mary Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086200&Relationship=Bride



