

John Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Voce
Gender	Male
Abode	24 Heath Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Aug 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Bradley; Ellen Hunter
Marriage Type	Banns
Marrying Minister	J. A. Bailey, Curate
Register	Marriages 1859 - 1863, Page 82, Entry 163
Source	LDS Film 1546434
Witnessed By	Joseph Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131947&Relationship=Witness_1
Witnessed By	Ellen Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131947&Relationship=Witness_2
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131947&Relationship=Bride



