

Henry Wyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144674
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wyke
Gender	Male
Abode	Newton Moor Parish of Motteson Cheshire
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1834
Occupation (As Documented)	Machine Maker
Occupation (Standardised)	Machine Maker
Register	Baptisms 1833 - 1834, Page 375, Entry 2998
Source	LDS Film 1656421
Parent Of	Jane Wyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144674&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144674&Relationship=2ndParent



