

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121717
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	3 Jun 1845
Witnesses	Edward Smith; Mary Dignam
Marriage Type	unknown
Marrying Minister	Wm. Fayer
Register	Marriages 1827 - 1848, Page 136, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	George Dowbiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121717&Relationship=Groom
Witnessed Marriage Of	Anne Hanraddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121717&Relationship=Bride



