

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026010
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Dec 1830
Witnesses	George Salthouse, (X); Wm. Richardson
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 92, Entry 464
Source	LDS Film 1656197
Witnessed Marriage Of	William Pedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026010&Relationship=Groom
Witnessed Marriage Of	Phoebe Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026010&Relationship=Bride



