

Mary Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236193
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Farmer
Spouse's Occupation (As Documented)	Fish curer
Spouse's Occupation (Standardised)	Fish Curer
Gender	Female
Abode	Gt. Charlotte St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1855
Date Of Child's Birth	12 Oct 1850
Register	Baptisms 1854 - 1855, Page 345, Entry 2753
Source	LDS Film 93887
Parent Of	George Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236193&Relationship=Baptised
Married To	John Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236193&Relationship=1stParent



