

Thomas Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Porter
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1765
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	15 Mar 1765
Register	Baptisms 1754 - 1765, Page 78, Entry 19
Source	LDS Film 1656376
Parent Of	Elizabeth Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010287&Relationship=Baptised



