

Henry Rydman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076757
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rydman
Gender	Male
Abode	James St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Apr 1811
Register	Baptisms 1810 - 1812, Page 39, Entry 739
Source	LDS Film 1656377
Parent Of	Hannah Rydman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076757&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076757&Relationship=2ndParent



