

James Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129850
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sumner
Gender	Male
Abode	Aintree
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1829
Occupation (As Documented)	Canal Packet Master
Occupation (Standardised)	Canal Packet Master
Register	Baptisms 1828 - 1846, Page 5, Entry 36
Source	LDS Film 1656373
Parent Of	Lawrence Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129850&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129850&Relationship=2ndParent



