

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015708
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1762
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Burials 1754 - 1765, Page 99, Entry 27
Source	LDS Film 1656376
Parent Of	Martha Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015708&Relationship=Deceased



