

Robert Boese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062808
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Boese
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1849
Witnesses	Robert Boese; Sophia Nagelkramer
Marriage Type	Banns
Marrying Minister	David J. Hirsch Off. Min.
Register	Marriages 1849 - 1850, Page 150, Entry 300
Source	LDS Film 1656510
Witnessed Marriage Of	Heinrich Krusche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062808&Relationship=Groom
Witnessed Marriage Of	Katharine Baum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062808&Relationship=Bride



