

Robert Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163545
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lamb
Gender	Male
Abode	Hunter St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1839
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1839, Page 342, Entry 2729
Source	LDS Film 1656423
Parent Of	Robert Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163545&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163545&Relationship=2ndParent



