

William Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirk
Gender	Male
Abode	Blundell Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Nov 1801
Register	Baptisms 1802 - 1803, Page 171, Entry 1235
Source	LDS Film 93833
Parent Of	Elizabeth Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055693&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055693&Relationship=2ndParent



