

Robert Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008400
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Trueman
Gender	Male
Abode	Stanley St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1758
Occupation (As Documented)	Chair Makr.
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	29 May 1758
Register	Baptisms 1754 - 1765, Page 22, Entry 35
Source	LDS Film 1656376
Parent Of	Willm. Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008400&Relationship=Baptised



