

George Charlesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289522
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Charlesworth
Gender	Male
Abode	Birkenhead, Cheshire
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1837
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1837 - 1838, Page 183, Entry 1464
Source	LDS Film 1656422
Parent Of	John Charlesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289522&Relationship=Baptised
Married To	Frances Ann Charlesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289522&Relationship=2ndParent



