

William Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Preston
Gender	Male
Abode	Watkinson Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Mar 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 121, Entry 971
Source	LDS Film 1468980
Parent Of	Edward Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129754&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129754&Relationship=2ndParent



