

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049276
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1768
Witnesses	Thos. Wainwright; Richd. Mills
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 102, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Peter Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049276&Relationship=Groom
Witnessed Marriage Of	Ellen Debretts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049276&Relationship=Bride



