

William Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Penn
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Pitt St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1835
Baptising Minister	Chas. Haskins offg. Minr.
Register	Baptisms 1835 - 1836, Page 58, Entry 459
Source	LDS Film 1656421
Parent	William Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152309&Relationship=1stParent
Parent	Mary Ann Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152309&Relationship=2ndParent



