

Edward Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099879
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Charnock
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Copperas hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 76, Entry 601
Source	LDS Film 1656418
Parent	John Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099879&Relationship=1stParent
Parent	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099879&Relationship=2ndParent



