

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1755
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 5, Entry 31
Source	LDS Film 1656376
Parent Of	Betty Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012175&Relationship=Deceased



