

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247094
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	Brownlow Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1859
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	23 Dec 1858
Register	Baptisms 1858 - 1859, Page 253, Entry 2017
Source	LDS Film 1656561
Parent Of	Clara Ada Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247094&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247094&Relationship=2ndParent



