

Sampson Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005889
First Name (With Contractions)	Sampson
First Name (Without Contractions)	Sampson
Surname	Elliot
Gender	Male
Abode	Harrington St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1747
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	26 Sep 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 27
Source	LDS Film 1656376
Parent Of	Willm. Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005889&Relationship=Baptised



