

Elizabeth Chettnough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075244
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chettnough
Former/Maiden/Other Surname 1	Sline
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederick St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1810
Date Of Child's Birth	15 Dec 1807
Register	Baptisms 1810 - 1812, Page 279, Entry 15
Source	LDS Film 1656377
Parent Of	Alexander Thompson Chettnough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075244&Relationship=Baptised
Married To	Alexander Chettnough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075244&Relationship=1stParent



