

John Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickenson
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1763
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 125, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016596&Relationship=Deceased



