

Charles Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249975
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Nash
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1859
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Date Of Child's Birth	15 Jun 1859
Register	Baptisms 1859, Page 213, Entry 1698
Source	LDS Film 1656561
Parent Of	Eleanor Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249975&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249975&Relationship=2ndParent



