

William Hamlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016595
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hamlin
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 125, Entry 12
Source	LDS Film 1656376
Parent Of	Mary Hamlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016595&Relationship=Deceased



