

William Forbes Bagott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040072953
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Forbes
Surname	Bagott
Gender	Male
Abode	Rodney Street
Year	1827
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Oct 1827
Age At Death	18 Years
Age At Death (Years)	18
Burying Minister	J. Pulford Curate
Register	Burials 1827 from the Bishop's Transcripts, Page 10, Entry 149
Source	LDS Film 1068891



